﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和54,1979,市営地下鉄,ブルーライン,上永谷,乗車人員,3395321
昭和54,1979,市営地下鉄,ブルーライン,港南中央,乗車人員,2281157
昭和54,1979,市営地下鉄,ブルーライン,上大岡,乗車人員,7453064
昭和54,1979,市営地下鉄,ブルーライン,弘明寺,乗車人員,2833617
昭和54,1979,市営地下鉄,ブルーライン,蒔田,乗車人員,3661001
昭和54,1979,市営地下鉄,ブルーライン,吉野町,乗車人員,1497714
昭和54,1979,市営地下鉄,ブルーライン,阪東橋,乗車人員,1752490
昭和54,1979,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2137074
昭和54,1979,市営地下鉄,ブルーライン,関内,乗車人員,6806334
昭和54,1979,市営地下鉄,ブルーライン,桜木町,乗車人員,2087543
昭和54,1979,市営地下鉄,ブルーライン,高島町,乗車人員,463461
昭和54,1979,市営地下鉄,ブルーライン,横浜,乗車人員,8946766
昭和55,1980,市営地下鉄,ブルーライン,上永谷,乗車人員,3797011
昭和55,1980,市営地下鉄,ブルーライン,港南中央,乗車人員,2416533
昭和55,1980,市営地下鉄,ブルーライン,上大岡,乗車人員,7976653
昭和55,1980,市営地下鉄,ブルーライン,弘明寺,乗車人員,2813404
昭和55,1980,市営地下鉄,ブルーライン,蒔田,乗車人員,3824375
昭和55,1980,市営地下鉄,ブルーライン,吉野町,乗車人員,1560935
昭和55,1980,市営地下鉄,ブルーライン,阪東橋,乗車人員,1871082
昭和55,1980,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2284279
昭和55,1980,市営地下鉄,ブルーライン,関内,乗車人員,7351190
昭和55,1980,市営地下鉄,ブルーライン,桜木町,乗車人員,2210728
昭和55,1980,市営地下鉄,ブルーライン,高島町,乗車人員,495432
昭和55,1980,市営地下鉄,ブルーライン,横浜,乗車人員,9554938
昭和56,1981,市営地下鉄,ブルーライン,上永谷,乗車人員,4172615
昭和56,1981,市営地下鉄,ブルーライン,港南中央,乗車人員,2349842
昭和56,1981,市営地下鉄,ブルーライン,上大岡,乗車人員,7754221
昭和56,1981,市営地下鉄,ブルーライン,弘明寺,乗車人員,2398390
昭和56,1981,市営地下鉄,ブルーライン,蒔田,乗車人員,3721831
昭和56,1981,市営地下鉄,ブルーライン,吉野町,乗車人員,1533588
昭和56,1981,市営地下鉄,ブルーライン,阪東橋,乗車人員,1736664
昭和56,1981,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1710931
昭和56,1981,市営地下鉄,ブルーライン,関内,乗車人員,8097305
昭和56,1981,市営地下鉄,ブルーライン,桜木町,乗車人員,2130946
昭和56,1981,市営地下鉄,ブルーライン,高島町,乗車人員,410887
昭和56,1981,市営地下鉄,ブルーライン,横浜,乗車人員,10033014
昭和57,1982,市営地下鉄,ブルーライン,上永谷,乗車人員,4348651
昭和57,1982,市営地下鉄,ブルーライン,港南中央,乗車人員,2351178
昭和57,1982,市営地下鉄,ブルーライン,上大岡,乗車人員,7758065
昭和57,1982,市営地下鉄,ブルーライン,弘明寺,乗車人員,2381005
昭和57,1982,市営地下鉄,ブルーライン,蒔田,乗車人員,3730866
昭和57,1982,市営地下鉄,ブルーライン,吉野町,乗車人員,1567360
昭和57,1982,市営地下鉄,ブルーライン,阪東橋,乗車人員,1785487
昭和57,1982,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1631600
昭和57,1982,市営地下鉄,ブルーライン,関内,乗車人員,8210944
昭和57,1982,市営地下鉄,ブルーライン,桜木町,乗車人員,2136907
昭和57,1982,市営地下鉄,ブルーライン,高島町,乗車人員,415829
昭和57,1982,市営地下鉄,ブルーライン,横浜,乗車人員,10294758
昭和58,1983,市営地下鉄,ブルーライン,上永谷,乗車人員,5088761
昭和58,1983,市営地下鉄,ブルーライン,港南中央,乗車人員,2305953
昭和58,1983,市営地下鉄,ブルーライン,上大岡,乗車人員,8169638
昭和58,1983,市営地下鉄,ブルーライン,弘明寺,乗車人員,2536498
昭和58,1983,市営地下鉄,ブルーライン,蒔田,乗車人員,3934740
昭和58,1983,市営地下鉄,ブルーライン,吉野町,乗車人員,1473598
昭和58,1983,市営地下鉄,ブルーライン,阪東橋,乗車人員,1932905
昭和58,1983,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1708933
昭和58,1983,市営地下鉄,ブルーライン,関内,乗車人員,8609533
昭和58,1983,市営地下鉄,ブルーライン,桜木町,乗車人員,2090057
昭和58,1983,市営地下鉄,ブルーライン,高島町,乗車人員,459486
昭和58,1983,市営地下鉄,ブルーライン,横浜,乗車人員,10842684
昭和59,1984,市営地下鉄,ブルーライン,舞岡,乗車人員,35000
昭和59,1984,市営地下鉄,ブルーライン,下永谷,乗車人員,63000
昭和59,1984,市営地下鉄,ブルーライン,上永谷,乗車人員,5534000
昭和59,1984,市営地下鉄,ブルーライン,港南中央,乗車人員,2325000
昭和59,1984,市営地下鉄,ブルーライン,上大岡,乗車人員,8346000
昭和59,1984,市営地下鉄,ブルーライン,弘明寺,乗車人員,2619000
昭和59,1984,市営地下鉄,ブルーライン,蒔田,乗車人員,4296000
昭和59,1984,市営地下鉄,ブルーライン,吉野町,乗車人員,1508000
昭和59,1984,市営地下鉄,ブルーライン,阪東橋,乗車人員,1832000
昭和59,1984,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1692000
昭和59,1984,市営地下鉄,ブルーライン,関内,乗車人員,8703000
昭和59,1984,市営地下鉄,ブルーライン,桜木町,乗車人員,2134000
昭和59,1984,市営地下鉄,ブルーライン,高島町,乗車人員,604000
昭和59,1984,市営地下鉄,ブルーライン,横浜,乗車人員,11891000
昭和59,1984,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,83000
昭和59,1984,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,79000
昭和59,1984,市営地下鉄,ブルーライン,片倉町,乗車人員,122000
昭和59,1984,市営地下鉄,ブルーライン,岸根公園,乗車人員,59000
昭和59,1984,市営地下鉄,ブルーライン,新横浜,乗車人員,168000
昭和60,1985,市営地下鉄,ブルーライン,舞岡,乗車人員,585261
昭和60,1985,市営地下鉄,ブルーライン,舞岡,降車人員,531145
昭和60,1985,市営地下鉄,ブルーライン,下永谷,乗車人員,928154
昭和60,1985,市営地下鉄,ブルーライン,下永谷,降車人員,840328
昭和60,1985,市営地下鉄,ブルーライン,上永谷,乗車人員,5468465
昭和60,1985,市営地下鉄,ブルーライン,上永谷,降車人員,5450159
昭和60,1985,市営地下鉄,ブルーライン,港南中央,乗車人員,2631568
昭和60,1985,市営地下鉄,ブルーライン,港南中央,降車人員,2415375
昭和60,1985,市営地下鉄,ブルーライン,上大岡,乗車人員,9316027
昭和60,1985,市営地下鉄,ブルーライン,上大岡,降車人員,9885354
昭和60,1985,市営地下鉄,ブルーライン,弘明寺,乗車人員,2903162
昭和60,1985,市営地下鉄,ブルーライン,弘明寺,降車人員,2791825
昭和60,1985,市営地下鉄,ブルーライン,蒔田,乗車人員,4935838
昭和60,1985,市営地下鉄,ブルーライン,蒔田,降車人員,4236496
昭和60,1985,市営地下鉄,ブルーライン,吉野町,乗車人員,1759795
昭和60,1985,市営地下鉄,ブルーライン,吉野町,降車人員,1779614
昭和60,1985,市営地下鉄,ブルーライン,阪東橋,乗車人員,1981654
昭和60,1985,市営地下鉄,ブルーライン,阪東橋,降車人員,2140863
昭和60,1985,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1894663
昭和60,1985,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2278066
昭和60,1985,市営地下鉄,ブルーライン,関内,乗車人員,9574475
昭和60,1985,市営地下鉄,ブルーライン,関内,降車人員,9965678
昭和60,1985,市営地下鉄,ブルーライン,桜木町,乗車人員,2657721
昭和60,1985,市営地下鉄,ブルーライン,桜木町,降車人員,2824069
昭和60,1985,市営地下鉄,ブルーライン,高島町,乗車人員,826003
昭和60,1985,市営地下鉄,ブルーライン,高島町,降車人員,976335
昭和60,1985,市営地下鉄,ブルーライン,横浜,乗車人員,15989282
昭和60,1985,市営地下鉄,ブルーライン,横浜,降車人員,16033138
昭和60,1985,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1327010
昭和60,1985,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1196844
昭和60,1985,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,1405203
昭和60,1985,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1290034
昭和60,1985,市営地下鉄,ブルーライン,片倉町,乗車人員,1839212
昭和60,1985,市営地下鉄,ブルーライン,片倉町,降車人員,1727894
昭和60,1985,市営地下鉄,ブルーライン,岸根公園,乗車人員,970665
昭和60,1985,市営地下鉄,ブルーライン,岸根公園,降車人員,851687
昭和60,1985,市営地下鉄,ブルーライン,新横浜,乗車人員,3019277
昭和60,1985,市営地下鉄,ブルーライン,新横浜,降車人員,2798531
昭和61,1986,市営地下鉄,ブルーライン,舞岡,乗車人員,723441
昭和61,1986,市営地下鉄,ブルーライン,舞岡,降車人員,656725
昭和61,1986,市営地下鉄,ブルーライン,下永谷,乗車人員,1075329
昭和61,1986,市営地下鉄,ブルーライン,下永谷,降車人員,959102
昭和61,1986,市営地下鉄,ブルーライン,上永谷,乗車人員,5491178
昭和61,1986,市営地下鉄,ブルーライン,上永谷,降車人員,5330484
昭和61,1986,市営地下鉄,ブルーライン,港南中央,乗車人員,2982121
昭和61,1986,市営地下鉄,ブルーライン,港南中央,降車人員,2777700
昭和61,1986,市営地下鉄,ブルーライン,上大岡,乗車人員,9619464
昭和61,1986,市営地下鉄,ブルーライン,上大岡,降車人員,10004101
昭和61,1986,市営地下鉄,ブルーライン,弘明寺,乗車人員,2863295
昭和61,1986,市営地下鉄,ブルーライン,弘明寺,降車人員,2845886
昭和61,1986,市営地下鉄,ブルーライン,蒔田,乗車人員,4820846
昭和61,1986,市営地下鉄,ブルーライン,蒔田,降車人員,4433318
昭和61,1986,市営地下鉄,ブルーライン,吉野町,乗車人員,1819861
昭和61,1986,市営地下鉄,ブルーライン,吉野町,降車人員,1773951
昭和61,1986,市営地下鉄,ブルーライン,阪東橋,乗車人員,1953132
昭和61,1986,市営地下鉄,ブルーライン,阪東橋,降車人員,2179559
昭和61,1986,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1855563
昭和61,1986,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2099282
昭和61,1986,市営地下鉄,ブルーライン,関内,乗車人員,9123273
昭和61,1986,市営地下鉄,ブルーライン,関内,降車人員,9509790
昭和61,1986,市営地下鉄,ブルーライン,桜木町,乗車人員,3268232
昭和61,1986,市営地下鉄,ブルーライン,桜木町,降車人員,3472160
昭和61,1986,市営地下鉄,ブルーライン,高島町,乗車人員,865982
昭和61,1986,市営地下鉄,ブルーライン,高島町,降車人員,855716
昭和61,1986,市営地下鉄,ブルーライン,横浜,乗車人員,15928283
昭和61,1986,市営地下鉄,ブルーライン,横浜,降車人員,16260926
昭和61,1986,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1417890
昭和61,1986,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1237452
昭和61,1986,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,1678074
昭和61,1986,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1581272
昭和61,1986,市営地下鉄,ブルーライン,片倉町,乗車人員,2072634
昭和61,1986,市営地下鉄,ブルーライン,片倉町,降車人員,1790888
昭和61,1986,市営地下鉄,ブルーライン,岸根公園,乗車人員,1024297
昭和61,1986,市営地下鉄,ブルーライン,岸根公園,降車人員,884968
昭和61,1986,市営地下鉄,ブルーライン,新横浜,乗車人員,3827064
昭和61,1986,市営地下鉄,ブルーライン,新横浜,降車人員,3756675
昭和62,1987,市営地下鉄,ブルーライン,戸塚,乗車人員,4079229
昭和62,1987,市営地下鉄,ブルーライン,戸塚,降車人員,4362027
昭和62,1987,市営地下鉄,ブルーライン,舞岡,乗車人員,747607
昭和62,1987,市営地下鉄,ブルーライン,舞岡,降車人員,695257
昭和62,1987,市営地下鉄,ブルーライン,下永谷,乗車人員,1531720
昭和62,1987,市営地下鉄,ブルーライン,下永谷,降車人員,1456603
昭和62,1987,市営地下鉄,ブルーライン,上永谷,乗車人員,5663808
昭和62,1987,市営地下鉄,ブルーライン,上永谷,降車人員,5609226
昭和62,1987,市営地下鉄,ブルーライン,港南中央,乗車人員,3117653
昭和62,1987,市営地下鉄,ブルーライン,港南中央,降車人員,2785902
昭和62,1987,市営地下鉄,ブルーライン,上大岡,乗車人員,10873368
昭和62,1987,市営地下鉄,ブルーライン,上大岡,降車人員,10995868
昭和62,1987,市営地下鉄,ブルーライン,弘明寺,乗車人員,2954379
昭和62,1987,市営地下鉄,ブルーライン,弘明寺,降車人員,2841859
昭和62,1987,市営地下鉄,ブルーライン,蒔田,乗車人員,5016095
昭和62,1987,市営地下鉄,ブルーライン,蒔田,降車人員,4685408
昭和62,1987,市営地下鉄,ブルーライン,吉野町,乗車人員,2003183
昭和62,1987,市営地下鉄,ブルーライン,吉野町,降車人員,1935699
昭和62,1987,市営地下鉄,ブルーライン,阪東橋,乗車人員,2163157
昭和62,1987,市営地下鉄,ブルーライン,阪東橋,降車人員,2296986
昭和62,1987,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1937543
昭和62,1987,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2201867
昭和62,1987,市営地下鉄,ブルーライン,関内,乗車人員,9427069
昭和62,1987,市営地下鉄,ブルーライン,関内,降車人員,10098196
昭和62,1987,市営地下鉄,ブルーライン,桜木町,乗車人員,3789937
昭和62,1987,市営地下鉄,ブルーライン,桜木町,降車人員,4003021
昭和62,1987,市営地下鉄,ブルーライン,高島町,乗車人員,628751
昭和62,1987,市営地下鉄,ブルーライン,高島町,降車人員,669417
昭和62,1987,市営地下鉄,ブルーライン,横浜,乗車人員,15838245
昭和62,1987,市営地下鉄,ブルーライン,横浜,降車人員,15934430
昭和62,1987,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1524611
昭和62,1987,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1363654
昭和62,1987,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,1721133
昭和62,1987,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1535066
昭和62,1987,市営地下鉄,ブルーライン,片倉町,乗車人員,2249173
昭和62,1987,市営地下鉄,ブルーライン,片倉町,降車人員,2021975
昭和62,1987,市営地下鉄,ブルーライン,岸根公園,乗車人員,1116717
昭和62,1987,市営地下鉄,ブルーライン,岸根公園,降車人員,1101628
昭和62,1987,市営地下鉄,ブルーライン,新横浜,乗車人員,4703099
昭和62,1987,市営地下鉄,ブルーライン,新横浜,降車人員,4492388
昭和63,1988,市営地下鉄,ブルーライン,戸塚,乗車人員,5523341
昭和63,1988,市営地下鉄,ブルーライン,戸塚,降車人員,5161270
昭和63,1988,市営地下鉄,ブルーライン,舞岡,乗車人員,767884
昭和63,1988,市営地下鉄,ブルーライン,舞岡,降車人員,728512
昭和63,1988,市営地下鉄,ブルーライン,下永谷,乗車人員,1752273
昭和63,1988,市営地下鉄,ブルーライン,下永谷,降車人員,1683806
昭和63,1988,市営地下鉄,ブルーライン,上永谷,乗車人員,6004506
昭和63,1988,市営地下鉄,ブルーライン,上永谷,降車人員,5768289
昭和63,1988,市営地下鉄,ブルーライン,港南中央,乗車人員,3211484
昭和63,1988,市営地下鉄,ブルーライン,港南中央,降車人員,2996330
昭和63,1988,市営地下鉄,ブルーライン,上大岡,乗車人員,11431224
昭和63,1988,市営地下鉄,ブルーライン,上大岡,降車人員,12297943
昭和63,1988,市営地下鉄,ブルーライン,弘明寺,乗車人員,3035236
昭和63,1988,市営地下鉄,ブルーライン,弘明寺,降車人員,2921899
昭和63,1988,市営地下鉄,ブルーライン,蒔田,乗車人員,5275912
昭和63,1988,市営地下鉄,ブルーライン,蒔田,降車人員,4438713
昭和63,1988,市営地下鉄,ブルーライン,吉野町,乗車人員,2131600
昭和63,1988,市営地下鉄,ブルーライン,吉野町,降車人員,2083250
昭和63,1988,市営地下鉄,ブルーライン,阪東橋,乗車人員,2323528
昭和63,1988,市営地下鉄,ブルーライン,阪東橋,降車人員,2469344
昭和63,1988,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1992547
昭和63,1988,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2264471
昭和63,1988,市営地下鉄,ブルーライン,関内,乗車人員,9706101
昭和63,1988,市営地下鉄,ブルーライン,関内,降車人員,10147760
昭和63,1988,市営地下鉄,ブルーライン,桜木町,乗車人員,4086799
昭和63,1988,市営地下鉄,ブルーライン,桜木町,降車人員,4420058
昭和63,1988,市営地下鉄,ブルーライン,高島町,乗車人員,711610
昭和63,1988,市営地下鉄,ブルーライン,高島町,降車人員,732299
昭和63,1988,市営地下鉄,ブルーライン,横浜,乗車人員,16326734
昭和63,1988,市営地下鉄,ブルーライン,横浜,降車人員,16467024
昭和63,1988,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1614114
昭和63,1988,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1523301
昭和63,1988,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,1869782
昭和63,1988,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1698879
昭和63,1988,市営地下鉄,ブルーライン,片倉町,乗車人員,2465779
昭和63,1988,市営地下鉄,ブルーライン,片倉町,降車人員,2273470
昭和63,1988,市営地下鉄,ブルーライン,岸根公園,乗車人員,1187010
昭和63,1988,市営地下鉄,ブルーライン,岸根公園,降車人員,1112227
昭和63,1988,市営地下鉄,ブルーライン,新横浜,乗車人員,5557994
昭和63,1988,市営地下鉄,ブルーライン,新横浜,降車人員,5786613
平成元,1989,市営地下鉄,ブルーライン,戸塚,乗車人員,6187537
平成元,1989,市営地下鉄,ブルーライン,戸塚,降車人員,5868892
平成元,1989,市営地下鉄,ブルーライン,舞岡,乗車人員,779808
平成元,1989,市営地下鉄,ブルーライン,舞岡,降車人員,735207
平成元,1989,市営地下鉄,ブルーライン,下永谷,乗車人員,1839694
平成元,1989,市営地下鉄,ブルーライン,下永谷,降車人員,1748821
平成元,1989,市営地下鉄,ブルーライン,上永谷,乗車人員,6243560
平成元,1989,市営地下鉄,ブルーライン,上永谷,降車人員,5987101
平成元,1989,市営地下鉄,ブルーライン,港南中央,乗車人員,3262658
平成元,1989,市営地下鉄,ブルーライン,港南中央,降車人員,2920208
平成元,1989,市営地下鉄,ブルーライン,上大岡,乗車人員,11560012
平成元,1989,市営地下鉄,ブルーライン,上大岡,降車人員,12381644
平成元,1989,市営地下鉄,ブルーライン,弘明寺,乗車人員,3004593
平成元,1989,市営地下鉄,ブルーライン,弘明寺,降車人員,2900887
平成元,1989,市営地下鉄,ブルーライン,蒔田,乗車人員,5333590
平成元,1989,市営地下鉄,ブルーライン,蒔田,降車人員,4920197
平成元,1989,市営地下鉄,ブルーライン,吉野町,乗車人員,2157195
平成元,1989,市営地下鉄,ブルーライン,吉野町,降車人員,2148487
平成元,1989,市営地下鉄,ブルーライン,阪東橋,乗車人員,2400306
平成元,1989,市営地下鉄,ブルーライン,阪東橋,降車人員,2543854
平成元,1989,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,1974586
平成元,1989,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2397530
平成元,1989,市営地下鉄,ブルーライン,関内,乗車人員,9302404
平成元,1989,市営地下鉄,ブルーライン,関内,降車人員,10584349
平成元,1989,市営地下鉄,ブルーライン,桜木町,乗車人員,4677056
平成元,1989,市営地下鉄,ブルーライン,桜木町,降車人員,4372271
平成元,1989,市営地下鉄,ブルーライン,高島町,乗車人員,790752
平成元,1989,市営地下鉄,ブルーライン,高島町,降車人員,868603
平成元,1989,市営地下鉄,ブルーライン,横浜,乗車人員,16551430
平成元,1989,市営地下鉄,ブルーライン,横浜,降車人員,16647627
平成元,1989,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1650102
平成元,1989,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1551148
平成元,1989,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2016304
平成元,1989,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1923511
平成元,1989,市営地下鉄,ブルーライン,片倉町,乗車人員,2563480
平成元,1989,市営地下鉄,ブルーライン,片倉町,降車人員,2412315
平成元,1989,市営地下鉄,ブルーライン,岸根公園,乗車人員,1152423
平成元,1989,市営地下鉄,ブルーライン,岸根公園,降車人員,1118329
平成元,1989,市営地下鉄,ブルーライン,新横浜,乗車人員,6374095
平成元,1989,市営地下鉄,ブルーライン,新横浜,降車人員,5790604
平成２,1990,市営地下鉄,ブルーライン,戸塚,乗車人員,6891652
平成２,1990,市営地下鉄,ブルーライン,戸塚,降車人員,6598410
平成２,1990,市営地下鉄,ブルーライン,舞岡,乗車人員,762222
平成２,1990,市営地下鉄,ブルーライン,舞岡,降車人員,701454
平成２,1990,市営地下鉄,ブルーライン,下永谷,乗車人員,1895617
平成２,1990,市営地下鉄,ブルーライン,下永谷,降車人員,1790539
平成２,1990,市営地下鉄,ブルーライン,上永谷,乗車人員,6227910
平成２,1990,市営地下鉄,ブルーライン,上永谷,降車人員,6164221
平成２,1990,市営地下鉄,ブルーライン,港南中央,乗車人員,3274333
平成２,1990,市営地下鉄,ブルーライン,港南中央,降車人員,3010638
平成２,1990,市営地下鉄,ブルーライン,上大岡,乗車人員,11611127
平成２,1990,市営地下鉄,ブルーライン,上大岡,降車人員,12572959
平成２,1990,市営地下鉄,ブルーライン,弘明寺,乗車人員,3013857
平成２,1990,市営地下鉄,ブルーライン,弘明寺,降車人員,2881239
平成２,1990,市営地下鉄,ブルーライン,蒔田,乗車人員,5249452
平成２,1990,市営地下鉄,ブルーライン,蒔田,降車人員,4773710
平成２,1990,市営地下鉄,ブルーライン,吉野町,乗車人員,2243165
平成２,1990,市営地下鉄,ブルーライン,吉野町,降車人員,2226513
平成２,1990,市営地下鉄,ブルーライン,阪東橋,乗車人員,2501297
平成２,1990,市営地下鉄,ブルーライン,阪東橋,降車人員,2708245
平成２,1990,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2053275
平成２,1990,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2309177
平成２,1990,市営地下鉄,ブルーライン,関内,乗車人員,9250255
平成２,1990,市営地下鉄,ブルーライン,関内,降車人員,10077574
平成２,1990,市営地下鉄,ブルーライン,桜木町,乗車人員,4308476
平成２,1990,市営地下鉄,ブルーライン,桜木町,降車人員,4396154
平成２,1990,市営地下鉄,ブルーライン,高島町,乗車人員,739148
平成２,1990,市営地下鉄,ブルーライン,高島町,降車人員,850574
平成２,1990,市営地下鉄,ブルーライン,横浜,乗車人員,16681919
平成２,1990,市営地下鉄,ブルーライン,横浜,降車人員,16647486
平成２,1990,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1661244
平成２,1990,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1531051
平成２,1990,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2025639
平成２,1990,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1908692
平成２,1990,市営地下鉄,ブルーライン,片倉町,乗車人員,2680253
平成２,1990,市営地下鉄,ブルーライン,片倉町,降車人員,2521129
平成２,1990,市営地下鉄,ブルーライン,岸根公園,乗車人員,1174333
平成２,1990,市営地下鉄,ブルーライン,岸根公園,降車人員,1088843
平成２,1990,市営地下鉄,ブルーライン,新横浜,乗車人員,7056607
平成２,1990,市営地下鉄,ブルーライン,新横浜,降車人員,6543173
平成３,1991,市営地下鉄,ブルーライン,戸塚,乗車人員,7341236
平成３,1991,市営地下鉄,ブルーライン,戸塚,降車人員,7101035
平成３,1991,市営地下鉄,ブルーライン,舞岡,乗車人員,701165
平成３,1991,市営地下鉄,ブルーライン,舞岡,降車人員,612285
平成３,1991,市営地下鉄,ブルーライン,下永谷,乗車人員,1947303
平成３,1991,市営地下鉄,ブルーライン,下永谷,降車人員,1795654
平成３,1991,市営地下鉄,ブルーライン,上永谷,乗車人員,6366094
平成３,1991,市営地下鉄,ブルーライン,上永谷,降車人員,6267558
平成３,1991,市営地下鉄,ブルーライン,港南中央,乗車人員,3333446
平成３,1991,市営地下鉄,ブルーライン,港南中央,降車人員,3122124
平成３,1991,市営地下鉄,ブルーライン,上大岡,乗車人員,11908233
平成３,1991,市営地下鉄,ブルーライン,上大岡,降車人員,12791778
平成３,1991,市営地下鉄,ブルーライン,弘明寺,乗車人員,3121123
平成３,1991,市営地下鉄,ブルーライン,弘明寺,降車人員,2957877
平成３,1991,市営地下鉄,ブルーライン,蒔田,乗車人員,5226833
平成３,1991,市営地下鉄,ブルーライン,蒔田,降車人員,4838221
平成３,1991,市営地下鉄,ブルーライン,吉野町,乗車人員,2345588
平成３,1991,市営地下鉄,ブルーライン,吉野町,降車人員,2222262
平成３,1991,市営地下鉄,ブルーライン,阪東橋,乗車人員,2419867
平成３,1991,市営地下鉄,ブルーライン,阪東橋,降車人員,2508305
平成３,1991,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2202885
平成３,1991,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2376060
平成３,1991,市営地下鉄,ブルーライン,関内,乗車人員,9239353
平成３,1991,市営地下鉄,ブルーライン,関内,降車人員,9950296
平成３,1991,市営地下鉄,ブルーライン,桜木町,乗車人員,4475803
平成３,1991,市営地下鉄,ブルーライン,桜木町,降車人員,4486057
平成３,1991,市営地下鉄,ブルーライン,高島町,乗車人員,780444
平成３,1991,市営地下鉄,ブルーライン,高島町,降車人員,786946
平成３,1991,市営地下鉄,ブルーライン,横浜,乗車人員,17118840
平成３,1991,市営地下鉄,ブルーライン,横浜,降車人員,17279832
平成３,1991,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1745119
平成３,1991,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1529230
平成３,1991,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2082269
平成３,1991,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,1968490
平成３,1991,市営地下鉄,ブルーライン,片倉町,乗車人員,2826057
平成３,1991,市営地下鉄,ブルーライン,片倉町,降車人員,2591423
平成３,1991,市営地下鉄,ブルーライン,岸根公園,乗車人員,1183121
平成３,1991,市営地下鉄,ブルーライン,岸根公園,降車人員,1078716
平成３,1991,市営地下鉄,ブルーライン,新横浜,乗車人員,7516111
平成３,1991,市営地下鉄,ブルーライン,新横浜,降車人員,7616741
平成４,1992,市営地下鉄,ブルーライン,戸塚,乗車人員,7224932
平成４,1992,市営地下鉄,ブルーライン,戸塚,降車人員,7113343
平成４,1992,市営地下鉄,ブルーライン,舞岡,乗車人員,611160
平成４,1992,市営地下鉄,ブルーライン,舞岡,降車人員,554331
平成４,1992,市営地下鉄,ブルーライン,下永谷,乗車人員,1837467
平成４,1992,市営地下鉄,ブルーライン,下永谷,降車人員,1822815
平成４,1992,市営地下鉄,ブルーライン,上永谷,乗車人員,6237724
平成４,1992,市営地下鉄,ブルーライン,上永谷,降車人員,6242461
平成４,1992,市営地下鉄,ブルーライン,港南中央,乗車人員,3250398
平成４,1992,市営地下鉄,ブルーライン,港南中央,降車人員,2960945
平成４,1992,市営地下鉄,ブルーライン,上大岡,乗車人員,11601184
平成４,1992,市営地下鉄,ブルーライン,上大岡,降車人員,12459936
平成４,1992,市営地下鉄,ブルーライン,弘明寺,乗車人員,3136262
平成４,1992,市営地下鉄,ブルーライン,弘明寺,降車人員,2960562
平成４,1992,市営地下鉄,ブルーライン,蒔田,乗車人員,5111553
