﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成19,2007,市営地下鉄,グリーンライン,中山,乗車人員,69072
平成19,2007,市営地下鉄,グリーンライン,中山,降車人員,69127
平成19,2007,市営地下鉄,グリーンライン,川和町,乗車人員,15082
平成19,2007,市営地下鉄,グリーンライン,川和町,降車人員,14629
平成19,2007,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,54663
平成19,2007,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,54750
平成19,2007,市営地下鉄,グリーンライン,センター南,乗車人員,36967
平成19,2007,市営地下鉄,グリーンライン,センター南,降車人員,37334
平成19,2007,市営地下鉄,グリーンライン,センター北,乗車人員,34281
平成19,2007,市営地下鉄,グリーンライン,センター北,降車人員,34864
平成19,2007,市営地下鉄,グリーンライン,北山田,乗車人員,71262
平成19,2007,市営地下鉄,グリーンライン,北山田,降車人員,70579
平成19,2007,市営地下鉄,グリーンライン,東山田,乗車人員,21216
平成19,2007,市営地下鉄,グリーンライン,東山田,降車人員,20922
平成19,2007,市営地下鉄,グリーンライン,高田,乗車人員,39668
平成19,2007,市営地下鉄,グリーンライン,高田,降車人員,39374
平成19,2007,市営地下鉄,グリーンライン,日吉本町,乗車人員,26480
平成19,2007,市営地下鉄,グリーンライン,日吉本町,降車人員,26338
平成19,2007,市営地下鉄,グリーンライン,日吉,乗車人員,207070
平成19,2007,市営地下鉄,グリーンライン,日吉,降車人員,206976
平成20,2008,市営地下鉄,グリーンライン,中山,乗車人員,3180610
平成20,2008,市営地下鉄,グリーンライン,中山,降車人員,3224981
平成20,2008,市営地下鉄,グリーンライン,川和町,乗車人員,818368
平成20,2008,市営地下鉄,グリーンライン,川和町,降車人員,773041
平成20,2008,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,2133791
平成20,2008,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,2169825
平成20,2008,市営地下鉄,グリーンライン,センター南,乗車人員,2173975
平成20,2008,市営地下鉄,グリーンライン,センター南,降車人員,2225294
平成20,2008,市営地下鉄,グリーンライン,センター北,乗車人員,2002430
平成20,2008,市営地下鉄,グリーンライン,センター北,降車人員,2042551
平成20,2008,市営地下鉄,グリーンライン,北山田,乗車人員,3119290
平成20,2008,市営地下鉄,グリーンライン,北山田,降車人員,3062231
平成20,2008,市営地下鉄,グリーンライン,東山田,乗車人員,1042819
平成20,2008,市営地下鉄,グリーンライン,東山田,降車人員,989471
平成20,2008,市営地下鉄,グリーンライン,高田,乗車人員,1574586
平成20,2008,市営地下鉄,グリーンライン,高田,降車人員,1495032
平成20,2008,市営地下鉄,グリーンライン,日吉本町,乗車人員,1750580
平成20,2008,市営地下鉄,グリーンライン,日吉本町,降車人員,1589810
平成20,2008,市営地下鉄,グリーンライン,日吉,乗車人員,8434090
平成20,2008,市営地下鉄,グリーンライン,日吉,降車人員,8625986
平成21,2009,市営地下鉄,グリーンライン,中山,乗車人員,3680791
平成21,2009,市営地下鉄,グリーンライン,中山,降車人員,3695403
平成21,2009,市営地下鉄,グリーンライン,川和町,乗車人員,1009170
平成21,2009,市営地下鉄,グリーンライン,川和町,降車人員,955954
平成21,2009,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,2514168
平成21,2009,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,2564843
平成21,2009,市営地下鉄,グリーンライン,センター南,乗車人員,4136243
平成21,2009,市営地下鉄,グリーンライン,センター南,降車人員,4170257
平成21,2009,市営地下鉄,グリーンライン,センター北,乗車人員,4665911
平成21,2009,市営地下鉄,グリーンライン,センター北,降車人員,4768418
平成21,2009,市営地下鉄,グリーンライン,北山田,乗車人員,3442269
平成21,2009,市営地下鉄,グリーンライン,北山田,降車人員,3378433
平成21,2009,市営地下鉄,グリーンライン,東山田,乗車人員,1237896
平成21,2009,市営地下鉄,グリーンライン,東山田,降車人員,1177328
平成21,2009,市営地下鉄,グリーンライン,高田,乗車人員,1806679
平成21,2009,市営地下鉄,グリーンライン,高田,降車人員,1723361
平成21,2009,市営地下鉄,グリーンライン,日吉本町,乗車人員,1939033
平成21,2009,市営地下鉄,グリーンライン,日吉本町,降車人員,1753978
平成21,2009,市営地下鉄,グリーンライン,日吉,乗車人員,9540407
平成21,2009,市営地下鉄,グリーンライン,日吉,降車人員,9784592
平成22,2010,市営地下鉄,グリーンライン,中山,乗車人員,4072778
平成22,2010,市営地下鉄,グリーンライン,中山,降車人員,4075709
平成22,2010,市営地下鉄,グリーンライン,川和町,乗車人員,1126649
平成22,2010,市営地下鉄,グリーンライン,川和町,降車人員,1080322
平成22,2010,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,2889238
平成22,2010,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,2956882
平成22,2010,市営地下鉄,グリーンライン,センター南,乗車人員,4589657
平成22,2010,市営地下鉄,グリーンライン,センター南,降車人員,4628753
平成22,2010,市営地下鉄,グリーンライン,センター北,乗車人員,5159777
平成22,2010,市営地下鉄,グリーンライン,センター北,降車人員,5248349
平成22,2010,市営地下鉄,グリーンライン,北山田,乗車人員,3851912
平成22,2010,市営地下鉄,グリーンライン,北山田,降車人員,3797816
平成22,2010,市営地下鉄,グリーンライン,東山田,乗車人員,1393314
平成22,2010,市営地下鉄,グリーンライン,東山田,降車人員,1331926
平成22,2010,市営地下鉄,グリーンライン,高田,乗車人員,2051514
平成22,2010,市営地下鉄,グリーンライン,高田,降車人員,1966985
平成22,2010,市営地下鉄,グリーンライン,日吉本町,乗車人員,2209369
平成22,2010,市営地下鉄,グリーンライン,日吉本町,降車人員,1988477
平成22,2010,市営地下鉄,グリーンライン,日吉,乗車人員,10648213
平成22,2010,市営地下鉄,グリーンライン,日吉,降車人員,10917202
平成23,2011,市営地下鉄,グリーンライン,中山,乗車人員,4270603
平成23,2011,市営地下鉄,グリーンライン,中山,降車人員,4264101
平成23,2011,市営地下鉄,グリーンライン,川和町,乗車人員,1191791
平成23,2011,市営地下鉄,グリーンライン,川和町,降車人員,1147322
平成23,2011,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3082524
平成23,2011,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3147162
平成23,2011,市営地下鉄,グリーンライン,センター南,乗車人員,4848998
平成23,2011,市営地下鉄,グリーンライン,センター南,降車人員,4895813
平成23,2011,市営地下鉄,グリーンライン,センター北,乗車人員,5400319
平成23,2011,市営地下鉄,グリーンライン,センター北,降車人員,5479512
平成23,2011,市営地下鉄,グリーンライン,北山田,乗車人員,4069223
平成23,2011,市営地下鉄,グリーンライン,北山田,降車人員,4009095
平成23,2011,市営地下鉄,グリーンライン,東山田,乗車人員,1442638
平成23,2011,市営地下鉄,グリーンライン,東山田,降車人員,1383991
平成23,2011,市営地下鉄,グリーンライン,高田,乗車人員,2119486
平成23,2011,市営地下鉄,グリーンライン,高田,降車人員,2039100
平成23,2011,市営地下鉄,グリーンライン,日吉本町,乗車人員,2291910
平成23,2011,市営地下鉄,グリーンライン,日吉本町,降車人員,2077765
平成23,2011,市営地下鉄,グリーンライン,日吉,乗車人員,11277576
平成23,2011,市営地下鉄,グリーンライン,日吉,降車人員,11551207
平成24,2012,市営地下鉄,グリーンライン,中山,乗車人員,4535856
平成24,2012,市営地下鉄,グリーンライン,中山,降車人員,4520342
平成24,2012,市営地下鉄,グリーンライン,川和町,乗車人員,1262878
平成24,2012,市営地下鉄,グリーンライン,川和町,降車人員,1216784
平成24,2012,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3222145
平成24,2012,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3292794
平成24,2012,市営地下鉄,グリーンライン,センター南,乗車人員,5147567
平成24,2012,市営地下鉄,グリーンライン,センター南,降車人員,5190910
平成24,2012,市営地下鉄,グリーンライン,センター北,乗車人員,5820109
平成24,2012,市営地下鉄,グリーンライン,センター北,降車人員,5897026
平成24,2012,市営地下鉄,グリーンライン,北山田,乗車人員,4331411
平成24,2012,市営地下鉄,グリーンライン,北山田,降車人員,4287065
平成24,2012,市営地下鉄,グリーンライン,東山田,乗車人員,1549358
平成24,2012,市営地下鉄,グリーンライン,東山田,降車人員,1494448
平成24,2012,市営地下鉄,グリーンライン,高田,乗車人員,2255700
平成24,2012,市営地下鉄,グリーンライン,高田,降車人員,2175464
平成24,2012,市営地下鉄,グリーンライン,日吉本町,乗車人員,2470180
平成24,2012,市営地下鉄,グリーンライン,日吉本町,降車人員,2266704
平成24,2012,市営地下鉄,グリーンライン,日吉,乗車人員,12044240
平成24,2012,市営地下鉄,グリーンライン,日吉,降車人員,12297907
平成25,2013,市営地下鉄,グリーンライン,中山,乗車人員,4768623
平成25,2013,市営地下鉄,グリーンライン,中山,降車人員,4740587
平成25,2013,市営地下鉄,グリーンライン,川和町,乗車人員,1338717
平成25,2013,市営地下鉄,グリーンライン,川和町,降車人員,1292084
平成25,2013,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3387613
平成25,2013,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3459122
平成25,2013,市営地下鉄,グリーンライン,センター南,乗車人員,5496591
平成25,2013,市営地下鉄,グリーンライン,センター南,降車人員,5542472
平成25,2013,市営地下鉄,グリーンライン,センター北,乗車人員,6462830
平成25,2013,市営地下鉄,グリーンライン,センター北,降車人員,6533985
平成25,2013,市営地下鉄,グリーンライン,北山田,乗車人員,4604095
平成25,2013,市営地下鉄,グリーンライン,北山田,降車人員,4559722
平成25,2013,市営地下鉄,グリーンライン,東山田,乗車人員,1705978
平成25,2013,市営地下鉄,グリーンライン,東山田,降車人員,1650976
平成25,2013,市営地下鉄,グリーンライン,高田,乗車人員,2484972
平成25,2013,市営地下鉄,グリーンライン,高田,降車人員,2407274
平成25,2013,市営地下鉄,グリーンライン,日吉本町,乗車人員,2638321
平成25,2013,市営地下鉄,グリーンライン,日吉本町,降車人員,2443754
平成25,2013,市営地下鉄,グリーンライン,日吉,乗車人員,12991467
平成25,2013,市営地下鉄,グリーンライン,日吉,降車人員,13249231
平成26,2014,市営地下鉄,グリーンライン,中山,乗車人員,4947266
平成26,2014,市営地下鉄,グリーンライン,中山,降車人員,4916772
平成26,2014,市営地下鉄,グリーンライン,川和町,乗車人員,1397907
平成26,2014,市営地下鉄,グリーンライン,川和町,降車人員,1352899
平成26,2014,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3461267
平成26,2014,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3550448
平成26,2014,市営地下鉄,グリーンライン,センター南,乗車人員,5705264
平成26,2014,市営地下鉄,グリーンライン,センター南,降車人員,5746232
平成26,2014,市営地下鉄,グリーンライン,センター北,乗車人員,6555094
平成26,2014,市営地下鉄,グリーンライン,センター北,降車人員,6630878
平成26,2014,市営地下鉄,グリーンライン,北山田,乗車人員,4721639
平成26,2014,市営地下鉄,グリーンライン,北山田,降車人員,4690638
平成26,2014,市営地下鉄,グリーンライン,東山田,乗車人員,1735682
平成26,2014,市営地下鉄,グリーンライン,東山田,降車人員,1684759
平成26,2014,市営地下鉄,グリーンライン,高田,乗車人員,2636730
平成26,2014,市営地下鉄,グリーンライン,高田,降車人員,2567738
平成26,2014,市営地下鉄,グリーンライン,日吉本町,乗車人員,2719400
平成26,2014,市営地下鉄,グリーンライン,日吉本町,降車人員,2534590
平成26,2014,市営地下鉄,グリーンライン,日吉,乗車人員,13250025
平成26,2014,市営地下鉄,グリーンライン,日吉,降車人員,13455320
平成27,2015,市営地下鉄,グリーンライン,中山,乗車人員,5294970
平成27,2015,市営地下鉄,グリーンライン,中山,降車人員,5265353
平成27,2015,市営地下鉄,グリーンライン,川和町,乗車人員,1506188
平成27,2015,市営地下鉄,グリーンライン,川和町,降車人員,1456996
平成27,2015,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3644132
平成27,2015,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3737043
平成27,2015,市営地下鉄,グリーンライン,センター南,乗車人員,6061053
平成27,2015,市営地下鉄,グリーンライン,センター南,降車人員,6098485
平成27,2015,市営地下鉄,グリーンライン,センター北,乗車人員,6792142
平成27,2015,市営地下鉄,グリーンライン,センター北,降車人員,6858334
平成27,2015,市営地下鉄,グリーンライン,北山田,乗車人員,4951788
平成27,2015,市営地下鉄,グリーンライン,北山田,降車人員,4928166
平成27,2015,市営地下鉄,グリーンライン,東山田,乗車人員,1814212
平成27,2015,市営地下鉄,グリーンライン,東山田,降車人員,1761012
平成27,2015,市営地下鉄,グリーンライン,高田,乗車人員,2762701
平成27,2015,市営地下鉄,グリーンライン,高田,降車人員,2699730
平成27,2015,市営地下鉄,グリーンライン,日吉本町,乗車人員,2809762
平成27,2015,市営地下鉄,グリーンライン,日吉本町,降車人員,2634714
平成27,2015,市営地下鉄,グリーンライン,日吉,乗車人員,13981381
平成27,2015,市営地下鉄,グリーンライン,日吉,降車人員,14178496
平成28,2016,市営地下鉄,グリーンライン,中山,乗車人員,5358247
平成28,2016,市営地下鉄,グリーンライン,中山,降車人員,5319476
平成28,2016,市営地下鉄,グリーンライン,川和町,乗車人員,1539079
平成28,2016,市営地下鉄,グリーンライン,川和町,降車人員,1485290
平成28,2016,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3753535
平成28,2016,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3857016
平成28,2016,市営地下鉄,グリーンライン,センター南,乗車人員,6186099
平成28,2016,市営地下鉄,グリーンライン,センター南,降車人員,6231198
平成28,2016,市営地下鉄,グリーンライン,センター北,乗車人員,7229352
平成28,2016,市営地下鉄,グリーンライン,センター北,降車人員,7296599
平成28,2016,市営地下鉄,グリーンライン,北山田,乗車人員,5050081
平成28,2016,市営地下鉄,グリーンライン,北山田,降車人員,5020866
平成28,2016,市営地下鉄,グリーンライン,東山田,乗車人員,1904678
平成28,2016,市営地下鉄,グリーンライン,東山田,降車人員,1854163
平成28,2016,市営地下鉄,グリーンライン,高田,乗車人員,2853827
平成28,2016,市営地下鉄,グリーンライン,高田,降車人員,2789656
平成28,2016,市営地下鉄,グリーンライン,日吉本町,乗車人員,2897009
平成28,2016,市営地下鉄,グリーンライン,日吉本町,降車人員,2728057
平成28,2016,市営地下鉄,グリーンライン,日吉,乗車人員,14461921
平成28,2016,市営地下鉄,グリーンライン,日吉,降車人員,14651507
平成29,2017,市営地下鉄,グリーンライン,中山,乗車人員,5563481
平成29,2017,市営地下鉄,グリーンライン,中山,降車人員,5511223
平成29,2017,市営地下鉄,グリーンライン,川和町,乗車人員,1551789
平成29,2017,市営地下鉄,グリーンライン,川和町,降車人員,1494897
平成29,2017,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3791176
平成29,2017,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3901381
平成29,2017,市営地下鉄,グリーンライン,センター南,乗車人員,6389132
平成29,2017,市営地下鉄,グリーンライン,センター南,降車人員,6445539
平成29,2017,市営地下鉄,グリーンライン,センター北,乗車人員,7294471
平成29,2017,市営地下鉄,グリーンライン,センター北,降車人員,7364592
平成29,2017,市営地下鉄,グリーンライン,北山田,乗車人員,5146389
平成29,2017,市営地下鉄,グリーンライン,北山田,降車人員,5119574
平成29,2017,市営地下鉄,グリーンライン,東山田,乗車人員,1945488
平成29,2017,市営地下鉄,グリーンライン,東山田,降車人員,1902234
平成29,2017,市営地下鉄,グリーンライン,高田,乗車人員,2872511
平成29,2017,市営地下鉄,グリーンライン,高田,降車人員,2808611
平成29,2017,市営地下鉄,グリーンライン,日吉本町,乗車人員,3014140
平成29,2017,市営地下鉄,グリーンライン,日吉本町,降車人員,2863246
平成29,2017,市営地下鉄,グリーンライン,日吉,乗車人員,14893668
平成29,2017,市営地下鉄,グリーンライン,日吉,降車人員,15050948
平成30,2018,市営地下鉄,グリーンライン,中山,乗車人員,5700486
平成30,2018,市営地下鉄,グリーンライン,中山,降車人員,5636661
平成30,2018,市営地下鉄,グリーンライン,川和町,乗車人員,1581581
平成30,2018,市営地下鉄,グリーンライン,川和町,降車人員,1524756
平成30,2018,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3933353
平成30,2018,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,4040835
平成30,2018,市営地下鉄,グリーンライン,センター南,乗車人員,6519241
平成30,2018,市営地下鉄,グリーンライン,センター南,降車人員,6576524
平成30,2018,市営地下鉄,グリーンライン,センター北,乗車人員,7611502
平成30,2018,市営地下鉄,グリーンライン,センター北,降車人員,7675618
平成30,2018,市営地下鉄,グリーンライン,北山田,乗車人員,5242828
平成30,2018,市営地下鉄,グリーンライン,北山田,降車人員,5214053
平成30,2018,市営地下鉄,グリーンライン,東山田,乗車人員,2006311
平成30,2018,市営地下鉄,グリーンライン,東山田,降車人員,1962830
平成30,2018,市営地下鉄,グリーンライン,高田,乗車人員,2930329
平成30,2018,市営地下鉄,グリーンライン,高田,降車人員,2872513
平成30,2018,市営地下鉄,グリーンライン,日吉本町,乗車人員,3094281
平成30,2018,市営地下鉄,グリーンライン,日吉本町,降車人員,2950543
平成30,2018,市営地下鉄,グリーンライン,日吉,乗車人員,15495609
平成30,2018,市営地下鉄,グリーンライン,日吉,降車人員,15661188
令和元,2019,市営地下鉄,グリーンライン,中山,乗車人員,5630185
令和元,2019,市営地下鉄,グリーンライン,中山,降車人員,5565495
令和元,2019,市営地下鉄,グリーンライン,川和町,乗車人員,1581067
令和元,2019,市営地下鉄,グリーンライン,川和町,降車人員,1522687
令和元,2019,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,4026818
令和元,2019,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,4128391
令和元,2019,市営地下鉄,グリーンライン,センター南,乗車人員,6467552
令和元,2019,市営地下鉄,グリーンライン,センター南,降車人員,6522867
令和元,2019,市営地下鉄,グリーンライン,センター北,乗車人員,7595793
令和元,2019,市営地下鉄,グリーンライン,センター北,降車人員,7643278
令和元,2019,市営地下鉄,グリーンライン,北山田,乗車人員,5215186
令和元,2019,市営地下鉄,グリーンライン,北山田,降車人員,5195390
令和元,2019,市営地下鉄,グリーンライン,東山田,乗車人員,1934730
令和元,2019,市営地下鉄,グリーンライン,東山田,降車人員,1902658
令和元,2019,市営地下鉄,グリーンライン,高田,乗車人員,3011622
令和元,2019,市営地下鉄,グリーンライン,高田,降車人員,2956342
令和元,2019,市営地下鉄,グリーンライン,日吉本町,乗車人員,3132018
令和元,2019,市営地下鉄,グリーンライン,日吉本町,降車人員,2993952
令和元,2019,市営地下鉄,グリーンライン,日吉,乗車人員,15456348
令和元,2019,市営地下鉄,グリーンライン,日吉,降車人員,15620259
令和２,2020,市営地下鉄,グリーンライン,中山,乗車人員,4125912
令和２,2020,市営地下鉄,グリーンライン,中山,降車人員,4093209
令和２,2020,市営地下鉄,グリーンライン,川和町,乗車人員,1179182
令和２,2020,市営地下鉄,グリーンライン,川和町,降車人員,1132424
令和２,2020,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,2871740
令和２,2020,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,2926967
令和２,2020,市営地下鉄,グリーンライン,センター南,乗車人員,4831841
令和２,2020,市営地下鉄,グリーンライン,センター南,降車人員,4863612
令和２,2020,市営地下鉄,グリーンライン,センター北,乗車人員,5386100
令和２,2020,市営地下鉄,グリーンライン,センター北,降車人員,5427585
令和２,2020,市営地下鉄,グリーンライン,北山田,乗車人員,3631854
令和２,2020,市営地下鉄,グリーンライン,北山田,降車人員,3602604
令和２,2020,市営地下鉄,グリーンライン,東山田,乗車人員,1443760
令和２,2020,市営地下鉄,グリーンライン,東山田,降車人員,1413118
令和２,2020,市営地下鉄,グリーンライン,高田,乗車人員,2293779
令和２,2020,市営地下鉄,グリーンライン,高田,降車人員,2247345
令和２,2020,市営地下鉄,グリーンライン,日吉本町,乗車人員,2258308
令和２,2020,市営地下鉄,グリーンライン,日吉本町,降車人員,2151644
令和２,2020,市営地下鉄,グリーンライン,日吉,乗車人員,10220920
令和２,2020,市営地下鉄,グリーンライン,日吉,降車人員,10384888
令和３,2021,市営地下鉄,グリーンライン,中山,乗車人員,4533683
令和３,2021,市営地下鉄,グリーンライン,中山,降車人員,4501125
令和３,2021,市営地下鉄,グリーンライン,川和町,乗車人員,1314860
令和３,2021,市営地下鉄,グリーンライン,川和町,降車人員,1269826
令和３,2021,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3259119
令和３,2021,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3325554
令和３,2021,市営地下鉄,グリーンライン,センター南,乗車人員,5338184
令和３,2021,市営地下鉄,グリーンライン,センター南,降車人員,5363998
令和３,2021,市営地下鉄,グリーンライン,センター北,乗車人員,5960619
令和３,2021,市営地下鉄,グリーンライン,センター北,降車人員,5997353
令和３,2021,市営地下鉄,グリーンライン,北山田,乗車人員,4021152
令和３,2021,市営地下鉄,グリーンライン,北山田,降車人員,3993572
令和３,2021,市営地下鉄,グリーンライン,東山田,乗車人員,1567344
令和３,2021,市営地下鉄,グリーンライン,東山田,降車人員,1535250
令和３,2021,市営地下鉄,グリーンライン,高田,乗車人員,2497835
令和３,2021,市営地下鉄,グリーンライン,高田,降車人員,2451018
令和３,2021,市営地下鉄,グリーンライン,日吉本町,乗車人員,2531735
令和３,2021,市営地下鉄,グリーンライン,日吉本町,降車人員,2417376
令和３,2021,市営地下鉄,グリーンライン,日吉,乗車人員,11413370
令和３,2021,市営地下鉄,グリーンライン,日吉,降車人員,11582829
令和４,2022,市営地下鉄,グリーンライン,中山,乗車人員,4834974
令和４,2022,市営地下鉄,グリーンライン,中山,降車人員,4801256
令和４,2022,市営地下鉄,グリーンライン,川和町,乗車人員,1476638
令和４,2022,市営地下鉄,グリーンライン,川和町,降車人員,1432317
令和４,2022,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,3511443
令和４,2022,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,3596860
令和４,2022,市営地下鉄,グリーンライン,センター南,乗車人員,5734210
令和４,2022,市営地下鉄,グリーンライン,センター南,降車人員,5741774
令和４,2022,市営地下鉄,グリーンライン,センター北,乗車人員,6458344
令和４,2022,市営地下鉄,グリーンライン,センター北,降車人員,6499620
令和４,2022,市営地下鉄,グリーンライン,北山田,乗車人員,4442618
令和４,2022,市営地下鉄,グリーンライン,北山田,降車人員,4421397
令和４,2022,市営地下鉄,グリーンライン,東山田,乗車人員,1706110
令和４,2022,市営地下鉄,グリーンライン,東山田,降車人員,1672279
令和４,2022,市営地下鉄,グリーンライン,高田,乗車人員,2688335
令和４,2022,市営地下鉄,グリーンライン,高田,降車人員,2649601
令和４,2022,市営地下鉄,グリーンライン,日吉本町,乗車人員,2792592
令和４,2022,市営地下鉄,グリーンライン,日吉本町,降車人員,2677455
令和４,2022,市営地下鉄,グリーンライン,日吉,乗車人員,12597602
令和４,2022,市営地下鉄,グリーンライン,日吉,降車人員,12750307
