﻿年（和暦）,年（西暦）,月,総計［千円］,一般乗合_計［千円］,一般乗合_定期_計［千円］,一般乗合_定期_通勤［千円］,一般乗合_定期_通学［千円］,一般乗合_定期_その他［千円］,一般乗合_定期外_計［千円］,一般乗合_定期外_普通乗車券［千円］,一般乗合_定期外_回数乗車券［千円］,貸切［千円］,市内遊覧［千円］,特定輸送［千円］
平成12,2000,4,2410014.798,2374394.338,950927.141,203244.369,92663.356,655019.416,1423467.197,1411046.357,12420.84,2520,4346.72,28753.74
平成12,2000,5,2421912.161,2383909.751,962904.614,211196.378,96688.82,655019.416,1421005.137,1409722.637,11282.5,3150,6040.6,28811.81
平成12,2000,6,2501464.307,2466777.177,957559.83,208299.117,94241.297,655019.416,1509217.347,1496581.427,12635.92,2205,3844.03,28638.1
平成12,2000,7,2472848.627,2438961.637,896454.963,200607.276,40828.271,655019.416,1542506.674,1532770.262,9736.412,1890,3591.67,28405.32
平成12,2000,8,2402489.709,2364980.969,899602.576,198235.544,46347.616,655019.416,1465378.393,1454199.603,11178.79,5040,4005.35,28463.39
平成12,2000,9,2385732.687,2350400.527,940751.809,199853.666,85878.727,655019.416,1409648.718,1398310.878,11337.84,2835,3742.92,28754.24
平成12,2000,10,2504787.824,2467718.264,948378.611,203670.513,89688.682,655019.416,1519339.653,1510619.533,8720.12,1890,6425.82,28753.74
平成12,2000,11,2496538.722,2460181.872,935030.538,198212.021,81799.101,655019.416,1525151.334,1513527.414,11623.92,1890,5713.11,28753.74
平成12,2000,12,2437135.09,2403397.32,884265.094,184849.913,44395.765,655019.416,1519132.226,1507407.106,11725.12,2835,2613.09,28289.68
平成13,2001,1,2049239.735,2015522.435,915695.824,188340.798,72335.61,655019.416,1099826.611,1091558.711,8267.9,3465,1846.98,28405.32
平成13,2001,2,2106003.373,2071856.283,898315.485,186399.246,56896.823,655019.416,1173540.798,1163623.068,9917.73,3465,2392.91,28289.18
平成13,2001,3,2305492.743,2267373.629,883005.66,191244.929,36741.307,655019.424,1384367.969,1373667.709,10700.26,3780,4267.1,30072.014
平成13,2001,4,2384862.727,2349178.477,991726.68,193733.787,89445.81,708547.083,1357451.797,1346547.977,10903.82,2835,4124.73,28724.52
平成13,2001,5,2462089.158,2423677.648,1005183.808,203447.403,93189.322,708547.083,1418493.84,1411702.62,6791.22,4410,5144.03,28857.48
平成13,2001,6,2487798.773,2453628.293,1000379.721,199636.529,92196.109,708547.083,1453248.572,1442322.412,10926.16,1575,3910.03,28685.45
平成13,2001,7,2457632.614,2425014.394,940343.795,192251.988,39544.724,708547.083,1484670.599,1476376.329,8294.27,945,3258.94,28414.28
平成13,2001,8,2339133.134,2303361.524,942467.295,189685.209,44235.003,708547.083,1360894.229,1351205.149,9689.08,3780,3488.69,28502.92
平成13,2001,9,2394717.525,2358474.305,983862.421,193319.608,81995.73,708547.083,1374611.884,1368022.344,6589.54,3780,3689.13,28774.09
平成13,2001,10,2480907.782,2444452.532,987541.706,192550.376,86444.247,708547.083,1456910.826,1446351.456,10559.37,1890,5885.05,28680.2
平成13,2001,11,2416518.332,2380196.342,973594.591,188072.953,76974.555,708547.083,1406601.751,1398784.941,7816.81,2835,4806.79,28680.2
平成13,2001,12,2323216.691,2289751.091,923075.578,172610.041,41918.454,708547.083,1366675.513,1356909.793,9765.72,3465,1802.67,28197.93
平成14,2002,1,2314913.79,2280390.43,958247.979,179618.826,70082.07,708547.083,1322142.451,1314067.691,8074.76,4410,1832.04,28281.32
平成14,2002,2,2154866.117,2120689.287,939835.995,176220.52,55068.392,708547.083,1180853.292,1174601.552,6251.74,4095,1889.15,28192.68
平成14,2002,3,2378428.904,2343825.254,928238.35,183175.125,36516.138,708547.087,1415586.904,1407907.064,7679.84,945,3750.86,29907.79
平成14,2002,4,2418675.959,2393845.909,1011650.804,182132.994,85663.393,743854.417,1382195.105,1372000.275,10194.83,3160.5,3942.67,17726.88
平成14,2002,5,2460967.908,2436279.488,1025859.316,192764.222,89240.677,743854.417,1410420.172,1403154.932,7265.24,2572.5,4300.4,17815.52
平成14,2002,6,2441993.868,2419716.168,1020271.152,188784.73,87632.005,743854.417,1399445.016,1391915.696,7529.32,1837.5,2873.85,17566.35
平成14,2002,7,2521566.101,2499963.241,964885.003,182092.588,38937.998,743854.417,1535078.238,1525724.428,9353.81,1102.5,2906.44,17593.92
平成14,2002,8,2374681.67,2351005.99,966920.327,180066.454,42999.456,743854.417,1384085.663,1377197.293,6888.37,2793,3288.76,17593.92
平成14,2002,9,2381083.102,2357030.162,1000945.721,177581.601,79509.703,743854.417,1356084.441,1349907.261,6177.18,2793,3649.27,17610.67
平成14,2002,10,2510287.89,2484786.61,1010265.317,183866.564,82544.336,743854.417,1474521.293,1467188.303,7332.99,2793,5070.04,17638.24
平成14,2002,11,2391480.528,2366687.458,995762.234,178974.947,72932.87,743854.417,1370925.224,1362790.144,8135.08,2866.5,4288.33,17638.24
平成14,2002,12,2380535.133,2358846.363,950545.636,166618.045,40073.174,743854.417,1408300.727,1401030.567,7270.16,2499,1933.66,17256.11
平成15,2003,1,2286479.549,2265394.749,982137.243,171678.075,66604.751,743854.417,1283257.506,1276611.106,6646.4,2131.5,1580.98,17372.32
平成15,2003,2,2199718.833,2178123.373,966332.533,168824.911,53653.205,743854.417,1211790.84,1205762.3,6028.54,2646,1665.78,17283.68
平成15,2003,3,2405807.046,2381045.432,954961.156,176589.294,34517.449,743854.413,1426084.276,1420234.366,5849.91,1984.5,3504.68,19272.434
