﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和55,1980,東急線,田園都市線,たまプラーザ,乗車人員,6433000
昭和55,1980,東急線,田園都市線,あざみ野,乗車人員,3536000
昭和55,1980,東急線,田園都市線,江田,乗車人員,1917000
昭和55,1980,東急線,田園都市線,市が尾,乗車人員,5274000
昭和55,1980,東急線,田園都市線,藤が丘,乗車人員,4025000
昭和55,1980,東急線,田園都市線,青葉台,乗車人員,7565000
昭和55,1980,東急線,田園都市線,田奈,乗車人員,1175000
昭和55,1980,東急線,田園都市線・こどもの国線,長津田,乗車人員,10836000
昭和56,1981,東急線,田園都市線,たまプラーザ,乗車人員,6794000
昭和56,1981,東急線,田園都市線,あざみ野,乗車人員,4178000
昭和56,1981,東急線,田園都市線,江田,乗車人員,2163000
昭和56,1981,東急線,田園都市線,市が尾,乗車人員,5533000
昭和56,1981,東急線,田園都市線,藤が丘,乗車人員,4207000
昭和56,1981,東急線,田園都市線,青葉台,乗車人員,8201000
昭和56,1981,東急線,田園都市線,田奈,乗車人員,1225000
昭和56,1981,東急線,田園都市線・こどもの国線,長津田,乗車人員,11778000
昭和57,1982,東急線,田園都市線,たまプラーザ,乗車人員,7826000
昭和57,1982,東急線,田園都市線,あざみ野,乗車人員,4797000
昭和57,1982,東急線,田園都市線,江田,乗車人員,2403000
昭和57,1982,東急線,田園都市線,市が尾,乗車人員,5753000
昭和57,1982,東急線,田園都市線,藤が丘,乗車人員,4477000
昭和57,1982,東急線,田園都市線,青葉台,乗車人員,9248000
昭和57,1982,東急線,田園都市線,田奈,乗車人員,1190000
昭和57,1982,東急線,田園都市線・こどもの国線,長津田,乗車人員,12249000
昭和58,1983,東急線,田園都市線,たまプラーザ,乗車人員,8717000
昭和58,1983,東急線,田園都市線,あざみ野,乗車人員,5273000
昭和58,1983,東急線,田園都市線,江田,乗車人員,2764000
昭和58,1983,東急線,田園都市線,市が尾,乗車人員,6173000
昭和58,1983,東急線,田園都市線,藤が丘,乗車人員,4778000
昭和58,1983,東急線,田園都市線,青葉台,乗車人員,10998000
昭和58,1983,東急線,田園都市線,田奈,乗車人員,1188000
昭和58,1983,東急線,田園都市線・こどもの国線,長津田,乗車人員,12960000
昭和59,1984,東急線,田園都市線,たまプラーザ,乗車人員,9323000
昭和59,1984,東急線,田園都市線,あざみ野,乗車人員,5609000
昭和59,1984,東急線,田園都市線,江田,乗車人員,3177000
昭和59,1984,東急線,田園都市線,市が尾,乗車人員,6634000
昭和59,1984,東急線,田園都市線,藤が丘,乗車人員,5109000
昭和59,1984,東急線,田園都市線,青葉台,乗車人員,12198000
昭和59,1984,東急線,田園都市線,田奈,乗車人員,1200000
昭和59,1984,東急線,田園都市線・こどもの国線,長津田,乗車人員,12672000
昭和60,1985,東急線,田園都市線,たまプラーザ,乗車人員,9960000
昭和60,1985,東急線,田園都市線,あざみ野,乗車人員,5968000
昭和60,1985,東急線,田園都市線,江田,乗車人員,3628000
昭和60,1985,東急線,田園都市線,市が尾,乗車人員,6961000
昭和60,1985,東急線,田園都市線,藤が丘,乗車人員,5495000
昭和60,1985,東急線,田園都市線,青葉台,乗車人員,13133000
昭和60,1985,東急線,田園都市線,田奈,乗車人員,1300000
昭和60,1985,東急線,田園都市線・こどもの国線,長津田,乗車人員,13428000
昭和61,1986,東急線,田園都市線,たまプラーザ,乗車人員,10666000
昭和61,1986,東急線,田園都市線,あざみ野,乗車人員,6222000
昭和61,1986,東急線,田園都市線,江田,乗車人員,4068000
昭和61,1986,東急線,田園都市線,市が尾,乗車人員,7448000
昭和61,1986,東急線,田園都市線,藤が丘,乗車人員,5848000
昭和61,1986,東急線,田園都市線,青葉台,乗車人員,14225000
昭和61,1986,東急線,田園都市線,田奈,乗車人員,1411000
昭和61,1986,東急線,田園都市線・こどもの国線,長津田,乗車人員,14481000
昭和62,1987,東急線,田園都市線,たまプラーザ,乗車人員,11229000
昭和62,1987,東急線,田園都市線,あざみ野,乗車人員,6471000
昭和62,1987,東急線,田園都市線,江田,乗車人員,4380000
昭和62,1987,東急線,田園都市線,市が尾,乗車人員,8039000
昭和62,1987,東急線,田園都市線,藤が丘,乗車人員,6096000
昭和62,1987,東急線,田園都市線,青葉台,乗車人員,14795000
昭和62,1987,東急線,田園都市線,田奈,乗車人員,1471000
昭和62,1987,東急線,田園都市線・こどもの国線,長津田,乗車人員,15656000
昭和63,1988,東急線,田園都市線,たまプラーザ,乗車人員,11735000
昭和63,1988,東急線,田園都市線,あざみ野,乗車人員,6923000
昭和63,1988,東急線,田園都市線,江田,乗車人員,4836000
昭和63,1988,東急線,田園都市線,市が尾,乗車人員,8530000
昭和63,1988,東急線,田園都市線,藤が丘,乗車人員,6201000
昭和63,1988,東急線,田園都市線,青葉台,乗車人員,15549000
昭和63,1988,東急線,田園都市線,田奈,乗車人員,1543000
昭和63,1988,東急線,田園都市線・こどもの国線,長津田,乗車人員,16895000
平成元,1989,東急線,田園都市線,たまプラーザ,乗車人員,12010000
平成元,1989,東急線,田園都市線,あざみ野,乗車人員,7254000
平成元,1989,東急線,田園都市線,江田,乗車人員,5262000
平成元,1989,東急線,田園都市線,市が尾,乗車人員,8768000
平成元,1989,東急線,田園都市線,藤が丘,乗車人員,6358000
平成元,1989,東急線,田園都市線,青葉台,乗車人員,16184000
平成元,1989,東急線,田園都市線,田奈,乗車人員,1618000
平成元,1989,東急線,田園都市線・こどもの国線,長津田,乗車人員,18485000
平成２,1990,東急線,田園都市線,たまプラーザ,乗車人員,12491000
