﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,4,金沢シーサイドライン,,新杉田,乗車人員,479792
平成12,2000,4,金沢シーサイドライン,,南部市場,乗車人員,32016
平成12,2000,4,金沢シーサイドライン,,鳥浜,乗車人員,127092
平成12,2000,4,金沢シーサイドライン,,並木北,乗車人員,59893
平成12,2000,4,金沢シーサイドライン,,並木中央,乗車人員,70765
平成12,2000,4,金沢シーサイドライン,,幸浦,乗車人員,82928
平成12,2000,4,金沢シーサイドライン,,産業振興センター,乗車人員,58523
平成12,2000,4,金沢シーサイドライン,,福浦,乗車人員,49049
平成12,2000,4,金沢シーサイドライン,,市大医学部,乗車人員,113306
平成12,2000,4,金沢シーサイドライン,,八景島,乗車人員,74020
平成12,2000,4,金沢シーサイドライン,,海の公園柴口,乗車人員,24726
平成12,2000,4,金沢シーサイドライン,,海の公園南口,乗車人員,24536
平成12,2000,4,金沢シーサイドライン,,野島公園,乗車人員,32640
平成12,2000,4,金沢シーサイドライン,,金沢八景,乗車人員,195673
平成12,2000,5,金沢シーサイドライン,,新杉田,乗車人員,530634
平成12,2000,5,金沢シーサイドライン,,南部市場,乗車人員,30980
平成12,2000,5,金沢シーサイドライン,,鳥浜,乗車人員,145791
平成12,2000,5,金沢シーサイドライン,,並木北,乗車人員,60856
平成12,2000,5,金沢シーサイドライン,,並木中央,乗車人員,81657
平成12,2000,5,金沢シーサイドライン,,幸浦,乗車人員,86184
平成12,2000,5,金沢シーサイドライン,,産業振興センター,乗車人員,61647
平成12,2000,5,金沢シーサイドライン,,福浦,乗車人員,51163
平成12,2000,5,金沢シーサイドライン,,市大医学部,乗車人員,119737
平成12,2000,5,金沢シーサイドライン,,八景島,乗車人員,137738
平成12,2000,5,金沢シーサイドライン,,海の公園柴口,乗車人員,33544
平成12,2000,5,金沢シーサイドライン,,海の公園南口,乗車人員,34021
平成12,2000,5,金沢シーサイドライン,,野島公園,乗車人員,37062
平成12,2000,5,金沢シーサイドライン,,金沢八景,乗車人員,233557
平成12,2000,6,金沢シーサイドライン,,新杉田,乗車人員,464038
平成12,2000,6,金沢シーサイドライン,,南部市場,乗車人員,28502
平成12,2000,6,金沢シーサイドライン,,鳥浜,乗車人員,110645
平成12,2000,6,金沢シーサイドライン,,並木北,乗車人員,61059
平成12,2000,6,金沢シーサイドライン,,並木中央,乗車人員,71067
平成12,2000,6,金沢シーサイドライン,,幸浦,乗車人員,81531
平成12,2000,6,金沢シーサイドライン,,産業振興センター,乗車人員,62488
平成12,2000,6,金沢シーサイドライン,,福浦,乗車人員,51741
平成12,2000,6,金沢シーサイドライン,,市大医学部,乗車人員,119134
平成12,2000,6,金沢シーサイドライン,,八景島,乗車人員,61517
平成12,2000,6,金沢シーサイドライン,,海の公園柴口,乗車人員,21039
平成12,2000,6,金沢シーサイドライン,,海の公園南口,乗車人員,21937
平成12,2000,6,金沢シーサイドライン,,野島公園,乗車人員,32425
平成12,2000,6,金沢シーサイドライン,,金沢八景,乗車人員,189104
平成12,2000,7,金沢シーサイドライン,,新杉田,乗車人員,467912
平成12,2000,7,金沢シーサイドライン,,南部市場,乗車人員,29190
平成12,2000,7,金沢シーサイドライン,,鳥浜,乗車人員,112763
平成12,2000,7,金沢シーサイドライン,,並木北,乗車人員,58471
平成12,2000,7,金沢シーサイドライン,,並木中央,乗車人員,69689
平成12,2000,7,金沢シーサイドライン,,幸浦,乗車人員,81642
平成12,2000,7,金沢シーサイドライン,,産業振興センター,乗車人員,61172
平成12,2000,7,金沢シーサイドライン,,福浦,乗車人員,50006
平成12,2000,7,金沢シーサイドライン,,市大医学部,乗車人員,110464
平成12,2000,7,金沢シーサイドライン,,八景島,乗車人員,81518
平成12,2000,7,金沢シーサイドライン,,海の公園柴口,乗車人員,24277
平成12,2000,7,金沢シーサイドライン,,海の公園南口,乗車人員,24136
平成12,2000,7,金沢シーサイドライン,,野島公園,乗車人員,33019
平成12,2000,7,金沢シーサイドライン,,金沢八景,乗車人員,196687
平成12,2000,8,金沢シーサイドライン,,新杉田,乗車人員,510821
平成12,2000,8,金沢シーサイドライン,,南部市場,乗車人員,27306
平成12,2000,8,金沢シーサイドライン,,鳥浜,乗車人員,123160
平成12,2000,8,金沢シーサイドライン,,並木北,乗車人員,57191
平成12,2000,8,金沢シーサイドライン,,並木中央,乗車人員,73953
平成12,2000,8,金沢シーサイドライン,,幸浦,乗車人員,77304
平成12,2000,8,金沢シーサイドライン,,産業振興センター,乗車人員,60038
平成12,2000,8,金沢シーサイドライン,,福浦,乗車人員,49608
平成12,2000,8,金沢シーサイドライン,,市大医学部,乗車人員,107221
平成12,2000,8,金沢シーサイドライン,,八景島,乗車人員,163671
平成12,2000,8,金沢シーサイドライン,,海の公園柴口,乗車人員,32657
平成12,2000,8,金沢シーサイドライン,,海の公園南口,乗車人員,32939
平成12,2000,8,金沢シーサイドライン,,野島公園,乗車人員,35532
平成12,2000,8,金沢シーサイドライン,,金沢八景,乗車人員,239043
平成12,2000,9,金沢シーサイドライン,,新杉田,乗車人員,457678
平成12,2000,9,金沢シーサイドライン,,南部市場,乗車人員,30385
平成12,2000,9,金沢シーサイドライン,,鳥浜,乗車人員,113704
平成12,2000,9,金沢シーサイドライン,,並木北,乗車人員,59110
平成12,2000,9,金沢シーサイドライン,,並木中央,乗車人員,69494
平成12,2000,9,金沢シーサイドライン,,幸浦,乗車人員,77821
平成12,2000,9,金沢シーサイドライン,,産業振興センター,乗車人員,59876
