﻿年（和暦）,年（西暦）,月,火災発生件数［件］
平成12,2000,1,107
平成12,2000,2,133
平成12,2000,3,135
平成12,2000,4,95
平成12,2000,5,78
平成12,2000,6,59
平成12,2000,7,76
平成12,2000,8,77
平成12,2000,9,57
平成12,2000,10,87
平成12,2000,11,95
平成12,2000,12,108
平成13,2001,1,89
平成13,2001,2,94
平成13,2001,3,120
平成13,2001,4,92
平成13,2001,5,81
平成13,2001,6,82
平成13,2001,7,107
平成13,2001,8,120
平成13,2001,9,75
平成13,2001,10,118
平成13,2001,11,99
平成13,2001,12,104
平成14,2002,1,109
平成14,2002,2,129
平成14,2002,3,123
平成14,2002,4,113
平成14,2002,5,91
平成14,2002,6,75
平成14,2002,7,93
平成14,2002,8,83
平成14,2002,9,84
平成14,2002,10,78
平成14,2002,11,88
平成14,2002,12,91
平成15,2003,1,104
平成15,2003,2,98
平成15,2003,3,148
平成15,2003,4,99
平成15,2003,5,86
平成15,2003,6,70
平成15,2003,7,70
平成15,2003,8,58
平成15,2003,9,87
平成15,2003,10,80
平成15,2003,11,74
平成15,2003,12,104
平成16,2004,1,130
平成16,2004,2,121
平成16,2004,3,109
平成16,2004,4,108
平成16,2004,5,131
平成16,2004,6,79
平成16,2004,7,113
平成16,2004,8,96
平成16,2004,9,67
平成16,2004,10,83
平成16,2004,11,76
平成16,2004,12,94
平成17,2005,1,92
平成17,2005,2,93
平成17,2005,3,122
平成17,2005,4,92
平成17,2005,5,102
平成17,2005,6,90
平成17,2005,7,51
平成17,2005,8,77
平成17,2005,9,62
平成17,2005,10,76
平成17,2005,11,91
平成17,2005,12,121
平成18,2006,1,101
平成18,2006,2,94
平成18,2006,3,103
平成18,2006,4,75
平成18,2006,5,76
平成18,2006,6,70
平成18,2006,7,85
平成18,2006,8,75
平成18,2006,9,76
平成18,2006,10,65
平成18,2006,11,81
平成18,2006,12,98
平成19,2007,1,132
平成19,2007,2,106
平成19,2007,3,126
平成19,2007,4,81
平成19,2007,5,89
平成19,2007,6,64
平成19,2007,7,83
平成19,2007,8,79
平成19,2007,9,63
平成19,2007,10,66
平成19,2007,11,93
平成19,2007,12,95
平成20,2008,1,132
平成20,2008,2,112
平成20,2008,3,120
平成20,2008,4,68
平成20,2008,5,77
平成20,2008,6,78
平成20,2008,7,77
平成20,2008,8,72
平成20,2008,9,62
平成20,2008,10,92
平成20,2008,11,104
平成20,2008,12,92
平成21,2009,1,85
平成21,2009,2,107
平成21,2009,3,118
平成21,2009,4,92
平成21,2009,5,67
平成21,2009,6,55
平成21,2009,7,70
平成21,2009,8,90
平成21,2009,9,66
平成21,2009,10,84
平成21,2009,11,70
平成21,2009,12,106
平成22,2010,1,110
平成22,2010,2,81
平成22,2010,3,92
平成22,2010,4,71
平成22,2010,5,82
平成22,2010,6,53
平成22,2010,7,65
平成22,2010,8,73
平成22,2010,9,62
平成22,2010,10,59
平成22,2010,11,82
平成22,2010,12,131
平成23,2011,1,130
平成23,2011,2,97
平成23,2011,3,107
平成23,2011,4,110
平成23,2011,5,70
平成23,2011,6,55
