﻿年（和暦）,年（西暦）,世帯数［世帯］,人口［人］
明治22,1889,27209,121985
明治23,1890,27835,127987
明治24,1891,29070,132627
明治25,1892,29269,143252
明治26,1893,29942,152142
明治27,1894,29974,160439
明治28,1895,30124,170252
明治29,1896,30474,179502
明治30,1897,31584,187453
明治31,1898,31765,191251
明治32,1899,32159,196966
明治33,1900,34733,205106
明治34,1901,54674,299202
明治35,1902,57530,313695
明治36,1903,60926,324775
明治37,1904,64024,331597
明治38,1905,66800,343242
明治39,1906,70581,359862
明治40,1907,74572,378884
明治41,1908,78136,392870
明治42,1909,82214,407432
明治43,1910,84468,419630
明治44,1911,87918,444039
大正1,1912,89931,455244
大正2,1913,82966,396101
大正3,1914,86116,410765
大正4,1915,89001,428663
大正5,1916,91636,444018
大正6,1917,94402,460310
大正7,1918,90670,446097
大正8,1919,95652,469868
大正9,1920,95243,422938
大正10,1921,97050,430900
大正11,1922,98874,439000
大正12,1923,100586,446600
大正13,1924,87770,389700
大正14,1925,95377,405888
大正15,1926,96596,411500
昭和2,1927,124249,529300
昭和3,1928,125939,536500
昭和4,1929,127676,543900
昭和5,1930,135929,620306
昭和6,1931,140338,640800
昭和7,1932,144923,661500
昭和8,1933,149531,682600
昭和9,1934,154181,703900
昭和10,1935,148545,704290
昭和11,1936,155785,738400
昭和12,1937,160211,759700
昭和13,1938,163380,777500
昭和14,1939,178810,866200
昭和15,1940,198415,968091
昭和16,1941,209379,999400
昭和17,1942,212976,1015900
昭和18,1943,218320,1028661
昭和19,1944,209443,1018839
昭和20,1945,142074,624994
昭和21,1946,154755,706557
昭和22,1947,168641,771282
昭和23,1948,180131,827594
昭和24,1949,188967,876200
昭和25,1950,200740,922151
昭和26,1951,213477,965137
昭和27,1952,224741,1013075
昭和28,1953,233865,1049132
昭和29,1954,246626,1089691
昭和30,1955,257031,1121594
昭和31,1956,258687,1150846
昭和32,1957,268675,1182029
昭和33,1958,281053,1222096
昭和34,1959,295170,1265314
昭和35,1960,310531,1312794
昭和36,1961,347013,1387960
昭和37,1962,371281,1454484
昭和38,1963,401380,1532159
昭和39,1964,429106,1607863
昭和40,1965,460319,1695106
昭和41,1966,489145,1806461
昭和42,1967,516505,1876126
昭和43,1968,549271,1966479
昭和44,1969,583932,2068024
昭和45,1970,619256,2167376
昭和46,1971,652219,2262625
昭和47,1972,691649,2368315
昭和48,1973,719642,2448420
昭和49,1974,742491,2512696
昭和50,1975,763271,2576731
昭和51,1976,798711,2629548
昭和52,1977,807720,2668642
昭和53,1978,814603,2705334
昭和54,1979,821607,2740959
昭和55,1980,829282,2770994
昭和56,1981,925938,2779087
昭和57,1982,944762,2814441
昭和58,1983,966332,2857197
昭和59,1984,990592,2904352
昭和60,1985,1015310,2953667
昭和61,1986,1029818,3002757
昭和62,1987,1060789,3060362
昭和63,1988,1091475,3118138
平成1,1989,1119297,3160295
平成2,1990,1148840,3199032
平成3,1991,1172395,3225787
平成4,1992,1197312,3255781
平成5,1993,1218965,3276484
平成6,1994,1236647,3291849
平成7,1995,1249946,3303057
平成8,1996,1262113,3308903
平成9,1997,1282711,3324281
平成10,1998,1304373,3344654
平成11,1999,1330345,3372916
平成12,2000,1354590,3397895
平成13,2001,1373714,3432558
平成14,2002,1407315,3469108
平成15,2003,1437754,3503182
平成16,2004,1465251,3532691
平成17,2005,1489727,3559867
平成18,2006,1482497,3584923
平成19,2007,1507645,3606797
平成20,2008,1534190,3631236
平成21,2009,1559178,3654427
平成22,2010,1578396,3672789
平成23,2011,1584554,3689022
平成24,2012,1595139,3691240
平成25,2013,1606723,3697035
平成26,2014,1618734,3703258
平成27,2015,1632699,3711450
平成28,2016,1646348,3724695
平成29,2017,1661002,3731096
平成30,2018,1674601,3733084
令和1,2019,1692610,3740944
令和2,2020,1713356,3749929
令和3,2021,1754256,3776286
令和4,2022,1766617,3772029
令和5,2023,1782399,3769595
令和6,2024,1800110,3769220
