﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,単位,世帯数・人員
平成12,2000,4,月末,常住人口,世帯,世帯,1359184
平成12,2000,4,月末,常住人口,人員,人,3400149
平成12,2000,4,月末,被保護者数,世帯,世帯,23150
平成12,2000,4,月末,被保護者数,人員,人,31180
平成12,2000,4,月末,（再掲）停止中,世帯,世帯,20
平成12,2000,4,月末,（再掲）停止中,人員,人,24
平成12,2000,5,月末,常住人口,世帯,世帯,1368700
平成12,2000,5,月末,常住人口,人員,人,3411949
平成12,2000,5,月末,被保護者数,世帯,世帯,23349
平成12,2000,5,月末,被保護者数,人員,人,31479
平成12,2000,5,月末,（再掲）停止中,世帯,世帯,14
平成12,2000,5,月末,（再掲）停止中,人員,人,19
平成12,2000,6,月末,常住人口,世帯,世帯,1371129
平成12,2000,6,月末,常住人口,人員,人,3414854
平成12,2000,6,月末,被保護者数,世帯,世帯,23585
平成12,2000,6,月末,被保護者数,人員,人,31786
平成12,2000,6,月末,（再掲）停止中,世帯,世帯,18
平成12,2000,6,月末,（再掲）停止中,人員,人,25
平成12,2000,7,月末,常住人口,世帯,世帯,1372433
平成12,2000,7,月末,常住人口,人員,人,3416402
平成12,2000,7,月末,被保護者数,世帯,世帯,23754
平成12,2000,7,月末,被保護者数,人員,人,32037
平成12,2000,7,月末,（再掲）停止中,世帯,世帯,24
平成12,2000,7,月末,（再掲）停止中,人員,人,32
平成12,2000,8,月末,常住人口,世帯,世帯,1373460
平成12,2000,8,月末,常住人口,人員,人,3417792
平成12,2000,8,月末,被保護者数,世帯,世帯,23927
平成12,2000,8,月末,被保護者数,人員,人,32262
平成12,2000,8,月末,（再掲）停止中,世帯,世帯,39
平成12,2000,8,月末,（再掲）停止中,人員,人,60
平成12,2000,9,月末,常住人口,世帯,世帯,1375409
平成12,2000,9,月末,常住人口,人員,人,3420699
平成12,2000,9,月末,被保護者数,世帯,世帯,24078
平成12,2000,9,月末,被保護者数,人員,人,32476
平成12,2000,9,月末,（再掲）停止中,世帯,世帯,34
平成12,2000,9,月末,（再掲）停止中,人員,人,62
平成12,2000,10,月末,常住人口,世帯,世帯,1369280
平成12,2000,10,月末,常住人口,人員,人,3426506
平成12,2000,10,月末,被保護者数,世帯,世帯,24226
平成12,2000,10,月末,被保護者数,人員,人,32712
平成12,2000,10,月末,（再掲）停止中,世帯,世帯,34
平成12,2000,10,月末,（再掲）停止中,人員,人,65
平成12,2000,11,月末,常住人口,世帯,世帯,1371479
平成12,2000,11,月末,常住人口,人員,人,3429619
平成12,2000,11,月末,被保護者数,世帯,世帯,24359
平成12,2000,11,月末,被保護者数,人員,人,32926
平成12,2000,11,月末,（再掲）停止中,世帯,世帯,37
平成12,2000,11,月末,（再掲）停止中,人員,人,74
平成12,2000,12,月末,常住人口,世帯,世帯,1373143
平成12,2000,12,月末,常住人口,人員,人,3431664
平成12,2000,12,月末,被保護者数,世帯,世帯,24584
平成12,2000,12,月末,被保護者数,人員,人,33255
平成12,2000,12,月末,（再掲）停止中,世帯,世帯,35
平成12,2000,12,月末,（再掲）停止中,人員,人,67
平成13,2001,1,月末,常住人口,世帯,世帯,1373714
平成13,2001,1,月末,常住人口,人員,人,3432558
平成13,2001,1,月末,被保護者数,世帯,世帯,24645
平成13,2001,1,月末,被保護者数,人員,人,33392
平成13,2001,1,月末,（再掲）停止中,世帯,世帯,37
平成13,2001,1,月末,（再掲）停止中,人員,人,72
平成13,2001,2,月末,常住人口,世帯,世帯,1374914
平成13,2001,2,月末,常住人口,人員,人,3434806
平成13,2001,2,月末,被保護者数,世帯,世帯,24760
平成13,2001,2,月末,被保護者数,人員,人,33540
平成13,2001,2,月末,（再掲）停止中,世帯,世帯,45
平成13,2001,2,月末,（再掲）停止中,人員,人,78
平成13,2001,3,月末,常住人口,世帯,世帯,1375463
平成13,2001,3,月末,常住人口,人員,人,3435039
平成13,2001,3,月末,被保護者数,世帯,世帯,24914
平成13,2001,3,月末,被保護者数,人員,人,33777
平成13,2001,3,月末,（再掲）停止中,世帯,世帯,30
平成13,2001,3,月末,（再掲）停止中,人員,人,47
平成13,2001,4,月末,常住人口,世帯,世帯,1379228
平成13,2001,4,月末,常住人口,人員,人,3435554
平成13,2001,4,月末,被保護者数,世帯,世帯,24943
平成13,2001,4,月末,被保護者数,人員,人,33800
平成13,2001,4,月末,（再掲）停止中,世帯,世帯,31
平成13,2001,4,月末,（再掲）停止中,人員,人,46
平成13,2001,5,月末,常住人口,世帯,世帯,1389996
平成13,2001,5,月末,常住人口,人員,人,3448655
平成13,2001,5,月末,被保護者数,世帯,世帯,25183
平成13,2001,5,月末,被保護者数,人員,人,34052
平成13,2001,5,月末,（再掲）停止中,世帯,世帯,31
平成13,2001,5,月末,（再掲）停止中,人員,人,52
平成13,2001,6,月末,常住人口,世帯,世帯,1393015
平成13,2001,6,月末,常住人口,人員,人,3452006
平成13,2001,6,月末,被保護者数,世帯,世帯,25300
平成13,2001,6,月末,被保護者数,人員,人,34223
平成13,2001,6,月末,（再掲）停止中,世帯,世帯,43
平成13,2001,6,月末,（再掲）停止中,人員,人,73
平成13,2001,7,月末,常住人口,世帯,世帯,1395243
平成13,2001,7,月末,常住人口,人員,人,3454375
平成13,2001,7,月末,被保護者数,世帯,世帯,25526
平成13,2001,7,月末,被保護者数,人員,人,34522
平成13,2001,7,月末,（再掲）停止中,世帯,世帯,33
平成13,2001,7,月末,（再掲）停止中,人員,人,61
平成13,2001,8,月末,常住人口,世帯,世帯,1396962
平成13,2001,8,月末,常住人口,人員,人,3456538
