﻿年度（和暦）,年度（西暦）,時点,行政区,交付者・所持者,所持者の級別,交付者数・所持者数
平成10,1998,－,横浜市,交付者,,1979
平成10,1998,年度末,横浜市,所持者,総数,3938
平成10,1998,年度末,横浜市,所持者,１級,1023
平成10,1998,年度末,横浜市,所持者,２級,1981
平成10,1998,年度末,横浜市,所持者,３級,934
平成11,1999,－,横浜市,交付者,,1363
平成11,1999,年度末,横浜市,所持者,総数,4563
平成11,1999,年度末,横浜市,所持者,１級,1108
平成11,1999,年度末,横浜市,所持者,２級,2400
平成11,1999,年度末,横浜市,所持者,３級,1055
平成12,2000,－,横浜市,交付者,,2764
平成12,2000,年度末,横浜市,所持者,総数,5465
平成12,2000,年度末,横浜市,所持者,１級,1167
平成12,2000,年度末,横浜市,所持者,２級,2977
平成12,2000,年度末,横浜市,所持者,３級,1321
平成13,2001,－,横浜市,交付者,,3551
平成13,2001,年度末,横浜市,所持者,総数,6430
平成13,2001,年度末,横浜市,所持者,１級,1221
平成13,2001,年度末,横浜市,所持者,２級,3646
平成13,2001,年度末,横浜市,所持者,３級,1563
平成14,2002,－,横浜市,交付者,,3900
平成14,2002,年度末,横浜市,所持者,総数,7588
平成14,2002,年度末,横浜市,所持者,１級,1314
平成14,2002,年度末,横浜市,所持者,２級,4485
平成14,2002,年度末,横浜市,所持者,３級,1789
平成14,2002,年度末,鶴見区,所持者,総数,545
平成14,2002,年度末,鶴見区,所持者,１級,109
平成14,2002,年度末,鶴見区,所持者,２級,315
平成14,2002,年度末,鶴見区,所持者,３級,121
平成14,2002,年度末,神奈川区,所持者,総数,504
平成14,2002,年度末,神奈川区,所持者,１級,90
平成14,2002,年度末,神奈川区,所持者,２級,300
平成14,2002,年度末,神奈川区,所持者,３級,114
平成14,2002,年度末,西区,所持者,総数,261
平成14,2002,年度末,西区,所持者,１級,40
平成14,2002,年度末,西区,所持者,２級,152
平成14,2002,年度末,西区,所持者,３級,69
平成14,2002,年度末,中区,所持者,総数,481
平成14,2002,年度末,中区,所持者,１級,66
平成14,2002,年度末,中区,所持者,２級,307
平成14,2002,年度末,中区,所持者,３級,108
平成14,2002,年度末,南区,所持者,総数,630
平成14,2002,年度末,南区,所持者,１級,78
平成14,2002,年度末,南区,所持者,２級,382
平成14,2002,年度末,南区,所持者,３級,170
平成14,2002,年度末,港南区,所持者,総数,552
平成14,2002,年度末,港南区,所持者,１級,95
平成14,2002,年度末,港南区,所持者,２級,314
平成14,2002,年度末,港南区,所持者,３級,143
平成14,2002,年度末,保土ケ谷区,所持者,総数,479
平成14,2002,年度末,保土ケ谷区,所持者,１級,80
平成14,2002,年度末,保土ケ谷区,所持者,２級,272
平成14,2002,年度末,保土ケ谷区,所持者,３級,127
平成14,2002,年度末,旭区,所持者,総数,556
平成14,2002,年度末,旭区,所持者,１級,114
平成14,2002,年度末,旭区,所持者,２級,338
平成14,2002,年度末,旭区,所持者,３級,104
平成14,2002,年度末,磯子区,所持者,総数,426
平成14,2002,年度末,磯子区,所持者,１級,75
平成14,2002,年度末,磯子区,所持者,２級,254
平成14,2002,年度末,磯子区,所持者,３級,97
平成14,2002,年度末,金沢区,所持者,総数,314
平成14,2002,年度末,金沢区,所持者,１級,54
平成14,2002,年度末,金沢区,所持者,２級,174
平成14,2002,年度末,金沢区,所持者,３級,86
平成14,2002,年度末,港北区,所持者,総数,510
平成14,2002,年度末,港北区,所持者,１級,96
平成14,2002,年度末,港北区,所持者,２級,299
平成14,2002,年度末,港北区,所持者,３級,115
平成14,2002,年度末,緑区,所持者,総数,294
平成14,2002,年度末,緑区,所持者,１級,39
平成14,2002,年度末,緑区,所持者,２級,177
平成14,2002,年度末,緑区,所持者,３級,78
平成14,2002,年度末,青葉区,所持者,総数,293
平成14,2002,年度末,青葉区,所持者,１級,69
平成14,2002,年度末,青葉区,所持者,２級,161
平成14,2002,年度末,青葉区,所持者,３級,63
平成14,2002,年度末,都筑区,所持者,総数,205
平成14,2002,年度末,都筑区,所持者,１級,38
平成14,2002,年度末,都筑区,所持者,２級,120
平成14,2002,年度末,都筑区,所持者,３級,47
平成14,2002,年度末,戸塚区,所持者,総数,618
平成14,2002,年度末,戸塚区,所持者,１級,107
平成14,2002,年度末,戸塚区,所持者,２級,357
平成14,2002,年度末,戸塚区,所持者,３級,154
平成14,2002,年度末,栄区,所持者,総数,277
平成14,2002,年度末,栄区,所持者,１級,46
平成14,2002,年度末,栄区,所持者,２級,161
平成14,2002,年度末,栄区,所持者,３級,70
平成14,2002,年度末,泉区,所持者,総数,328
平成14,2002,年度末,泉区,所持者,１級,52
平成14,2002,年度末,泉区,所持者,２級,206
平成14,2002,年度末,泉区,所持者,３級,70
平成14,2002,年度末,瀬谷区,所持者,総数,315
平成14,2002,年度末,瀬谷区,所持者,１級,66
平成14,2002,年度末,瀬谷区,所持者,２級,196
平成14,2002,年度末,瀬谷区,所持者,３級,53
平成15,2003,－,横浜市,交付者,,5098
平成15,2003,年度末,横浜市,所持者,総数,9066
平成15,2003,年度末,横浜市,所持者,１級,1450
平成15,2003,年度末,横浜市,所持者,２級,5272
平成15,2003,年度末,横浜市,所持者,３級,2344
平成15,2003,－,鶴見区,交付者,,374
平成15,2003,年度末,鶴見区,所持者,総数,657
平成15,2003,年度末,鶴見区,所持者,１級,110
平成15,2003,年度末,鶴見区,所持者,２級,387
平成15,2003,年度末,鶴見区,所持者,３級,160
平成15,2003,－,神奈川区,交付者,,346
平成15,2003,年度末,神奈川区,所持者,総数,605
平成15,2003,年度末,神奈川区,所持者,１級,96
